3/,UNION,,$398.40,,$362.19,,$429.79,,$432.02,,"$1,622.40",,$300.00,,$0.99
,UPLAND,,$358.24,,$325.67,,$395.49,,$397.54,,"$1,476.94",,$300.00,,$0.89
,UTICA,,"$1,122.78",,"$1,020.73",,"$1,234.87",,"$1,241.29",,"$4,619.67",,$500.00,,$2.78
,VALENTINE,,"$4,213.68",,"$3,830.65",,"$4,772.02",,"$4,796.81",,"$17,613.16",,"$2,000.00",,$10.43
,VALLEY,,"$2,403.38",,"$2,184.92",,"$2,623.01",,"$2,636.64",,"$9,847.95",,"$1,500.00",,$5.95
,VALPARAISO,,$867.97,,$789.08,,$947.39,,$952.32,,"$3,556.76",,$300.00,,$2.15
,VENANGO,,$348.76,,$317.05,,$382.42,,$384.41,,"$1,432.64",,$300.00,,$0.86
,VERDEL,,$125.70,,$114.27,,$136.79,,$137.49,,$514.25,,$300.00,,$0.31
,VERDIGRE,,$971.02,,$882.76,,"$1,068.80",,"$1,074.35",,"$3,996.93",,$500.00,,$2.40
,VERDON,,$420.59,,$382.36,,$445.45,,$447.77,,"$1,696.17",,$300.00,,$1.04
,VIRGINIA,,$182.75,,$166.14,,$200.22,,$201.26,,$750.37,,$300.00,,$0.45
,WACO,,$410.90,,$373.55,,$455.14,,$457.51,,"$1,697.10",,$300.00,,$1.02
,WAHOO,,"$5,295.53",,"$4,814.17",,"$5,840.18",,"$5,870.52",,"$21,820.40",,"$2,000.00",,$13.10
,WAKEFIELD,,"$1,708.58",,"$1,553.27",,"$1,882.91",,"$1,892.70",,"$7,037.46",,"$1,500.00",,$4.23
,WALLACE,,$589.39,,$535.82,,$633.12,,$636.40,,"$2,394.73",,$300.00,,$1.46
,WALTHILL,,"$1,023.70",,$930.65,,"$1,121.94",,"$1,127.78",,"$4,204.07",,$500.00,,$2.53
,WASHINGTON,,$170.75,,$155.23,,$210.00,,$211.08,,$747.06,,$300.00,,$0.42
3/,WATERBURY,,$159.69,,$145.17,,$176.75,,$177.67,,$659.28,,$0.00,,$0.00
,WATERLOO,,$698.54,,$635.04,,$761.60,,$765.56,,"$2,860.74",,$300.00,,$1.73
,WAUNETA,,"$1,151.83",,"$1,047.14",,"$1,259.76",,"$1,266.31",,"$4,725.04",,$500.00,,$2.85
,WAUSA,,$994.12,,$903.76,,"$1,075.61",,"$1,081.19",,"$4,054.68",,$500.00,,$2.46
,WAVERLY,,"$2,737.76",,"$2,488.90",,"$3,100.04",,"$3,116.16",,"$11,442.86",,"$1,500.00",,$6.78
,WAYNE,,"$6,158.88",,"$5,599.05",,"$6,736.57",,"$6,771.56",,"$25,266.06",,"$3,000.00",,$15.24
,WEEPING WATER,,"$1,632.73",,"$1,484.31",,"$1,794.82",,"$1,804.15",,"$6,716.01",,"$1,500.00",,"$1,981.62"
,WELLFLEET,,$168.76,,$153.43,,$183.59,,$184.55,,$690.33,,$300.00,,$0.42
,WEST POINT,,"$4,902.71",,"$4,457.06",,"$5,345.55",,"$5,373.32",,"$20,078.64",,"$2,000.00",,$12.13
,WESTERN,,$509.86,,$463.51,,$565.33,,$568.27,,"$2,106.97",,$300.00,,$1.26
,WESTON,,$539.13,,$490.12,,$539.80,,$542.60,,"$2,111.65",,$300.00,,$1.33
,WHITNEY,,$129.88,,$118.08,,$134.74,,$135.44,,$518.14,,$300.00,,$0.32
,WILBER,,"$2,341.66",,"$2,128.80",,"$2,561.89",,"$2,575.20",,"$9,607.55",,"$1,500.00",,$5.79
,WILCOX,,$677.89,,$616.27,,$734.29,,$738.12,,"$2,766.57",,$300.00,,$1.68
,WILSONVILLE,,$342.17,,$311.07,,$366.41,,$368.30,,"$1,387.95",,$300.00,,$0.85
,WINNEBAGO,,$830.31,,$754.83,,$927.70,,$932.53,,"$3,445.37",,$500.00,,$2.05
,WINNETOON,,$162.21,,$147.46,,$176.08,,$176.99,,$662.74,,$300.00,,$0.40
,WINSIDE,,$644.44,,$585.86,,$713.24,,$716.95,,"$2,660.49",,$300.00,,$1.59
,WINSLOW,,$203.17,,$184.70,,$220.22,,$221.36,,$829.45,,$300.00,,$0.50
,WISNER,,"$1,872.21",,"$1,702.03",,"$2,081.66",,"$2,092.47",,"$7,748.37",,"$1,500.00",,$4.63
,WOLBACH,,$491.50,,$446.82,,$531.35,,$534.12,,"$2,003.79",,$300.00,,$1.22
,WOOD LAKE,,$185.56,,$168.69,,$197.44,,$198.47,,$750.16,,$300.00,,$0.46
,WOOD RIVER,,"$1,828.60",,"$1,662.39",,"$2,025.87",,"$2,036.39",,"$7,553.25",,"$1,500.00",,$4.53
,WYMORE,,"$2,472.86",,"$2,248.08",,"$2,745.46",,"$2,759.73",,"$10,226.13",,"$1,500.00",,$6.12
,WYNOT,,$334.50,,$304.09,,$367.24,,$369.14,,"$1,374.97",,$300.00,,$997.20
,YORK,,"$11,803.36",,"$10,730.45",,"$12,877.15",,"$12,944.06",,"$48,355.02",,"$3,000.00",,$29.21
,YUTAN,,"$1,429.29",,"$1,299.37",,"$1,605.42",,"$1,613.77",,"$5,947.85",,"$1,500.00",,$3.54
,Total,,"$1,657,387.25",,"$1,506,733.90",,"$1,832,197.64",,"$1,841,717.82",,"$6,838,036.61",,"$377,800.00",,"$47,655.73"
,,,,,,,,,,,,,,,
